

Abel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069171
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Roberts
Gender	Male
Abode	New Hall St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1808
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	17 Aug 1808
Register	Baptisms 1808, Page 360, Entry 1122
Source	LDS Film 93833
Parent Of	Abel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069171&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069171&Relationship=2ndParent



