

Martha Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093993
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Leay
Former/Maiden/Other Surname 1	Wikinson
Gender	Female
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Aug 1792
Date Of Child's Death	30 Jul 1792
Register	Burials 1790 - 1812, Page 10, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093993&Relationship=Deceased
Married To	Robert Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093993&Relationship=1stParent



