

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	White Chapel
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 90, Entry 3
Source	LDS Film 093913
Married To	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039704&Relationship=Deceased



