

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Abode	Low-Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 145, Entry 1160
Source	LDS Film 1656378
Parent Of	Elizabeth Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088508&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088508&Relationship=2ndParent



