

Reece Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159325
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Bellis
Gender	Male
Abode	Bent Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 286, Entry 2282
Source	LDS Film 1656423
Parent Of	William Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159325&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159325&Relationship=2ndParent



