

William Peaviour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peaviour
Gender	Male
Abode	Regent St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1835
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 9, Entry 66
Source	LDS Film 1656421
Parent Of	William Peaviour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151916&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151916&Relationship=2ndParent



