

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Acton, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1855
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 383, Entry 3060
Source	LDS Film 93887
Parent Of	Miriam Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236500&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236500&Relationship=2ndParent



