

Jane Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086413
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morecroft
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Boundary Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1815
Register	Baptisms 1814 - 1815, Page 254, Entry 2027
Source	LDS Film 1656378
Parent Of	John Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086413&Relationship=Baptised
Married To	Henry Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086413&Relationship=1stParent



