

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Sweetings Alley
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1737
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Aug 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 2
Source	LDS Film 1656376
Parent Of	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004109&Relationship=Baptised



