

Jane Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089371
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woods
Married Surname	Mohan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blenheim St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1860
Minor Or Full	full
Status	Widow
Witnesses	William Scott; Elizabeth Thompson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 170, Entry 340
Source	LDS Film 1656680
Witnessed By	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089371&Relationship=Witness_1
Witnessed By	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089371&Relationship=Witness_2
Married To	Thomas Mohan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089371&Relationship=Groom



