

James Arthur Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160342
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Arthur
Surname	Poole
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Maryland Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1839
Baptising Minister	Agu's Campbell Rector
Register	Baptisms 1839, Page 5, Entry 2203
Source	LDS Film 1068892
Parent	James Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160342&Relationship=1stParent
Parent	Elizabeth Joanna Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160342&Relationship=2ndParent



