

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031867
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1834
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Griffith Jones; Ellen Hallows
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 348, Entry 1044
Source	LDS Film 93919
Witnessed By	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031867&Relationship=Witness_1
Witnessed By	Ellen Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031867&Relationship=Witness_2
Married To	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031867&Relationship=Bride



