

Thomas Burnett Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Burnett
Surname	Birch
Gender	Male
Abode	East Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1826
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1813 - 1828, Page 77, Entry 616
Source	LDS Film 1656373
Parent Of	Frederick Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116819&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116819&Relationship=2ndParent



