

James Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014675
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Farrer
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 72, Entry 29
Source	LDS Film 1656376
Parent Of	Eliza Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014675&Relationship=Deceased



