

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Dec 1819
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Dorothy Crellan; John Crellan
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1868, Page 11, Entry 32
Source	LDS Film 1656195
Witnessed By	Dorothy Crellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017430&Relationship=Witness_1
Witnessed By	John Crellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017430&Relationship=Witness_2
Married To	Elizabeth Railton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017430&Relationship=Bride



