

Thomas Rowlandson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107904
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowlandson
Gender	Male
Abode	Wood Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Feb 1833
Notes	No Cery.
Register	Burials 1833 - 1835, Page 89, Entry 6446
Source	LDS Film 560881
Parent Of	Thomas Rowlandson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107904&Relationship=Deceased
Married To	E.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107904&Relationship=2ndParent



