

John Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samuel
Gender	Male
Abode	Preston Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 40, Entry 9
Parent Of	Ellen Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032548&Relationship=Deceased



