

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006233
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1742
Occupation (As Documented)	Brush Makr.
Occupation (Standardised)	Brush Maker
Register	Burials 1737 - 1748, Page 150, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006233&Relationship=Deceased



