

Daniel Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049040
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lawson
Gender	Male
Abode	Brooks Alley
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1798
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Burials 1795 - 1804, Page 58, Entry 13
Source	LDS Film 93873
Parent Of	Elizabeth Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049040&Relationship=Deceased



