

Samuel Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042878
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fairclough
Gender	Male
Abode	Pall Mall
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 9
Source	LDS 1656373
Parent Of	Susannah Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042878&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042878&Relationship=2ndParent



