

William Tyrer Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tyrer
Surname	Broom
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1854 - 1855, Page 279, Entry 2231
Source	LDS Film 93887
Parent Of	Edward Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235671&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235671&Relationship=2ndParent



