

Mary Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163684
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tomlinson
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Stanley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1839
Register	Baptisms 1839, Page 359, Entry 2868
Source	LDS Film 1656423
Parent Of	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163684&Relationship=Baptised
Married To	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163684&Relationship=1stParent



