

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050825
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Mar 1800
Source	LDS Film 1068889
Parent Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050825&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050825&Relationship=2ndParent



