

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Hopwood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 250, Entry 1996
Source	LDS Film 93887
Parent	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235369&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235369&Relationship=2ndParent



