

Sarah Birkinshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239729
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Birkinshaw
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Blake St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1856
Register	Baptisms 1855 - 1856, Page 380, Entry 3037
Source	LDS Film 93887
Parent Of	William Birkinshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239729&Relationship=Baptised
Married To	William Birkinshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239729&Relationship=1stParent



