

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 264, Entry 4
Source	LDS Film 1647560
Parent Of	William Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299927&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299927&Relationship=2ndParent



