

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044471
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanley Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1791
Register	Burials 1788 - 1792, Page 144, Entry 11
Source	LDS Film 93913
Parent	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044471&Relationship=1stParent



