

Alexander William Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295327
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	William
Surname	Grant
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Kirkdale
Year	1849
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	1 Dec 1849
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 2, Entry 15
Source	LDS Film 1546007
Parent	Gordon John James Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295327&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295327&Relationship=2ndParent



