

Mary Sellers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025843
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sellers
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1785
Date Of Child's Birth	14 Aug 1785
Register	Baptisms 1785, Page 137, Entry 724
Source	LDS Film 93833
Parent Of	John Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025843&Relationship=Baptised
Married To	Richard Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025843&Relationship=1stParent



