

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295195
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mann Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Jun 1848
Baptising Minister	Cyrus Morral Chaplain
Notes	P
Register	Baptisms 1826 - 1853, Page 249, Entry 1992
Source	LDS Film 1545923
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295195&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295195&Relationship=2ndParent



