

John Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamford
Gender	Male
Abode	Midghall St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Feb 1830
Age At Death	3 1/2
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 40, Entry 2861
Source	LDS Film 560881
Parent	John Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102622&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102622&Relationship=2ndParent



