

John Armistead Curedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Armistead
Surname	Curedale
Gender	Male
Abode	11 St. George Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 41, Entry 324
Source	LDS Film 1656019
Parent Of	Florence Maria Curedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300139&Relationship=Baptised
Married To	Emma Susanna Curedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300139&Relationship=2ndParent



