

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292722
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Dingle Lane
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Feb 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 6, Entry 43
Source	LDS Film 2147909
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292722&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292722&Relationship=2ndParent



