

John Fyles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fyles
Gender	Male
Abode	Dale Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1828, Page 90, Entry 719
Source	LDS Film 1656373
Parent Of	Margaret Fyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121265&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121265&Relationship=2ndParent



