

Eleanor Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241724
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Stalker
Spouse's Occupation (As Documented)	Egineer [sic]
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Register	Baptisms 1856 - 1857, Page 224, Entry 1791
Source	LDS Film 93887
Parent Of	George Henry Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241724&Relationship=Baptised
Married To	Henry Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241724&Relationship=1stParent



