

James Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133776
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harwood
Gender	Male
Abode	Ennerdale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830, Page 9, Entry 2743
Source	LDS Film 1068891
Parent Of	Ann Jane Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133776&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133776&Relationship=2ndParent



