

Elizabeth Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188027
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shone
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lodge Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Register	Baptisms 1846 - 1847, Page 83, Entry 660
Source	LDS Film 93885
Parent Of	Thomas Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188027&Relationship=Baptised
Married To	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188027&Relationship=1stParent



