

John Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gittins
Parent's Occupation (As Documented)	Founder
Parent's Occupation (Standardised)	Founder
Gender	Male
Abode	Pitt St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1811
Date Of Death	5 Apr 1811
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 7, Entry 96
Source	LDS Film 93913
Parent	John Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059098&Relationship=1stParent



