

Isaac Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043250
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Grace
Gender	Male
Abode	Blundell street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 35
Source	LDS Film 93833
Parent Of	Isaac Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043250&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043250&Relationship=2ndParent



