

John Hitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchell
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Simpson Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 349, Entry 2790
Source	LDS Film 1656422
Parent	John Hitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291197&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291197&Relationship=2ndParent



