

John Muttes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muttes
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1775
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1775 - 1776, Page 5, Entry 199
Source	LDS Film 1656377
Parent Of	Gilbert Muttes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026814&Relationship=Deceased



