

Thomas Carlisle Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Carlisle
Surname	Sharp
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	High Street Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 252, Entry 2012
Source	LDS Film 2045907
Parent	Thomas Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174206&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174206&Relationship=2ndParent



