

Samuel Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230152
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Catterall
Gender	Male
Abode	Brownlow Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1851 - 1852, Page 12, Entry 90
Source	LDS Film 93886
Parent Of	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230152&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230152&Relationship=2ndParent



