

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035849
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pool Lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1783
Date Of Death	3 Dec 1783
Age At Death	3 yrs 7 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	7
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 50, Entry 372
Source	LDS Film 93833
Parent	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035849&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035849&Relationship=2ndParent



