

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Byrom Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1794
Occupation (As Documented)	Clay Potter
Occupation (Standardised)	Clay Potter
Date Of Child's Birth	24 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 599
Source	LDS Film 93833
Parent Of	William Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040414&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040414&Relationship=2ndParent



