

John Ayre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ayre
Gender	Male
Abode	Mann Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1826
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825 - 1826, Page 244, Entry 1945
Source	LDS 1656419
Parent Of	James Ayre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118710&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118710&Relationship=2ndParent



