

William Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellams
Gender	Male
Abode	Adlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 218, Entry 1742
Source	LDS Film 1656419
Parent Of	Ruth Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126174&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126174&Relationship=2ndParent



