

John George Lune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Lune
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Springfield
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	1 Jul 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 172, Entry 1369
Source	LDS Film 1656153
Parent	Thomas Lune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190030&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190030&Relationship=2ndParent



