

Richard Renard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039160
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Renard
Gender	Male
Abode	Shawhill
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7684
Source	LDS Film 1656195
Parent Of	Jno. Renard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039160&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039160&Relationship=2ndParent



