

William Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buchanan
Gender	Male
Abode	Chester St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1845
Occupation (As Documented)	Purser
Occupation (Standardised)	Purser
Minor Or Full	full
Status	Bachelor
Witnesses	John Mellor; Mary Elizabeth Nevin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 211, Entry 422
Source	LDS Film 1546290
Witnessed By	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121609&Relationship=Witness_1
Witnessed By	Mary Elizabeth Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121609&Relationship=Witness_2
Married To	Margaret Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121609&Relationship=Bride



