

John Laye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laye
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1731
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 217, Entry 8
Source	LDS Film 1656376
Married To	Eliz. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001091&Relationship=Bride



