

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Norfolk Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 108, Entry 858
Source	LDS Film 1656422
Parent Of	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462204&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462204&Relationship=2ndParent



