

Thomas William Hooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Hooper
Gender	Male
Abode	Manchester
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1851
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	H. R. Hooper; Z. Courtois
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 186, Entry 371
Source	LDS Film 1546290
Witnessed By	H. R. Hooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131155&Relationship=Witness_1
Witnessed By	Z. Courtois	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131155&Relationship=Witness_2
Married To	Virginia Courtois	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131155&Relationship=Bride



