

Thomas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mills
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1803
Witnesses	Edward Coventry; Thomas Mills
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 271, Entry 236
Source	LDS Film 93839
Witnessed Marriage Of	Robert Ogilvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009728&Relationship=Groom
Witnessed Marriage Of	Susannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009728&Relationship=Bride



