

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Kirkdale Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 2, Entry 13
Source	LDS Film 93884
Parent Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182914&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182914&Relationship=2ndParent



