

Duncan Dallas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162828
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Dallas
Gender	Male
Abode	Queen St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 252, Entry 2012
Source	LDS Film 1656423
Parent Of	Elizabeth Dallas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162828&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162828&Relationship=2ndParent



