

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036613
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ellis Green; Ann Waring, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 168, Entry 502
Source	LDS Film 93919
Witnessed By	Ellis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036613&Relationship=Witness_1
Witnessed By	Ann Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036613&Relationship=Witness_2
Married To	Alice Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036613&Relationship=Bride



