

Charles Leishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135210
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leishman
Gender	Male
Abode	Spitalfields
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1830
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1829 - 1830, Page 383, Entry 3064
Source	LDS Film 93878
Parent Of	Jane Leishman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135210&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135210&Relationship=2ndParent



