

Robert Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055419
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Johnston
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1822
Witnesses	Rob. Johnston; Jno. Poole
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 150, Entry 393
Source	LDS Film 93917
Witnessed Marriage Of	William O'Niel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055419&Relationship=Groom
Witnessed Marriage Of	Charlotte Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055419&Relationship=Bride



