

John Miley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miley
Gender	Male
Abode	Devon St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1860
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Minor Or Full	Full
Status	Bachelor
Witnesses	John Broster; Ellen Broster, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 87, Entry 174
Source	LDS Film 1656680
Witnessed By	John Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089705&Relationship=Witness_1
Witnessed By	Ellen Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089705&Relationship=Witness_2
Married To	Elizabeth Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089705&Relationship=Bride



