

William Hewitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Mar 1858
Register	Baptisms 1858, Page 301, Entry 2401
Source	LDS Film 1656561
Parent Of	Rebecca Agnes Hewitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244195&Relationship=Baptised
Married To	Augusta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244195&Relationship=2ndParent



