

Giles Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004790
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Mason
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1792
Witnesses	Giles Mason; James Clegg?
Marriage Type	Licence
Marrying Minister	Richard Loxham Off. Minr.
Register	Marriages 1789 - 1797, Page 82, Entry 2088
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004790&Relationship=Groom
Witnessed Marriage Of	Ellen Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004790&Relationship=Bride



