

Mary McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029533
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McManus
Married Surname	Williams
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 17, Entry 662
Source	LDS Film 1068891
Married To	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029533&Relationship=Groom



