

John Macquay Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Macquay
Surname	Gilchrist
Gender	Male
Abode	Great Alfred Street
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 183, Entry 1463
Source	LDS Film 1468980
Parent Of	Caroline Naters Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425934&Relationship=Baptised
Married To	Mary Ann Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425934&Relationship=2ndParent



